�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���,���ݒn_�S���n�������c�̃R�[�h,����ID,���ΐ�ԍ�,���ΐ�ԍ�,���ݒn�Q�A���W�L�@,�ڕW��,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���a,�e��,���l
22063,MM0220630001,�\�a�c�s,���ΐ�,22063,,01��,1,�X���\�a�c�s�O�{�؎��ԉ��n47,,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630002,�\�a�c�s,���ΐ�,22063,,01��,2,�X���\�a�c�s�O�{�؎��ԉ��n85,,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630003,�\�a�c�s,���ΐ�,22063,,01��,3,�X���\�a�c�s�O�{�؎���ΐX339-27,�J�t�F�j�R����,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630004,�\�a�c�s,���ΐ�,22063,,01��,4,�X���\�a�c�s�O�{�؎���ΐX237-1,���b�c�d�q�k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630005,�\�a�c�s,���ΐ�,22063,,01��,5,�X���\�a�c�s�O�{�؎���ΐX511-15,�V�R���򃂃~�W�̓�����,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630006,�\�a�c�s,���ΐ�,22063,,01��,6,�X���\�a�c�s���������242-16,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630007,�\�a�c�s,���ΐ�,22063,,01��,7,�X���\�a�c�s���������242-3,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630008,�\�a�c�s,���ΐ�,22063,,01��,8,�X���\�a�c�s���������239-7,�R�[�|�H���k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630009,�\�a�c�s,���ΐ�,22063,,01��,9,�X���\�a�c�s���������235-22,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630010,�\�a�c�s,���ΐ�,22063,,01��,10,�X���\�a�c�s��������˓�144-297,�I�[�g�o�b�N�X�쐼��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630011,�\�a�c�s,���ΐ�,22063,,01��,11,�X���\�a�c�s��������˓�144,�����d�@�����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630012,�\�a�c�s,���ΐ�,22063,,01��,12,�X���\�a�c�s��������˓�144-23,��˓��c�n�쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630013,�\�a�c�s,���ΐ�,22063,,01��,13,�X���\�a�c�s��������˓�144-23,��˓��c�n�������{�ݓ����@,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630014,�\�a�c�s,���ΐ�,22063,,01��,14,�X���\�a�c�s��������˓�144-23,��˓��c�n����,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630015,�\�a�c�s,���ΐ�,22063,,01��,15,�X���\�a�c�s��������˓�144-23,��˓��c�n����,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630016,�\�a�c�s,���ΐ�,22063,,01��,16,�X���\�a�c�s�O�{�؎��k��205,���c�ی��������쑤,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630017,�\�a�c�s,���ΐ�,22063,,01��,17,�X���\�a�c�s�O�{�؎��k��147-65,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630018,�\�a�c�s,���ΐ�,22063,,01��,18,�X���\�a�c�s�O�{�؎��k��147-647,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630019,�\�a�c�s,���ΐ�,22063,,01��,19,�X���\�a�c�s�O�{�؎��k��147-884,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630020,�\�a�c�s,���ΐ�,22063,,01��,20,�X���\�a�c�s�O�{�؎��k��147-768,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630021,�\�a�c�s,���ΐ�,22063,,01��,21,�X���\�a�c�s�O�{�؎��k��132-13,�c�����ݖk��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630022,�\�a�c�s,���ΐ�,22063,,01��,22,�X���\�a�c�s�O�{�؎���ΐX454-6,�����W������  ,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630023,�\�a�c�s,���ΐ�,22063,,01��,23,�X���\�a�c�s��������˓�144-460,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630024,�\�a�c�s,���ΐ�,22063,,01��,24,�X���\�a�c�s��������˓�144�131,�l�b�c�g���^�X�����t��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630025,�\�a�c�s,���ΐ�,22063,,01��,25,�X���\�a�c�s��������˓�144-276,�u���a�X�g���^�C������,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630026,�\�a�c�s,���ΐ�,22063,,01��,26,�X���\�a�c�s�O�{�؎��k��147-311,,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630027,�\�a�c�s,���ΐ�,22063,,01��,27,�X���\�a�c�s�O�{�؎���{�ؑ�338-1,�����S�����o�C�p�X�o�C�^���l�b�g�\�a�c�x�X�k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630028,�\�a�c�s,���ΐ�,22063,,01��,28,�X���\�a�c�s��������˓�144-143,�����S�����o�C�p�X���񂶂������,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630029,�\�a�c�s,���ΐ�,22063,,01��,29,�X���\�a�c�s�O�{�؎��k��147-111,�y��R�W��O,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630030,�\�a�c�s,���ΐ�,22063,,01��,30,�X���\�a�c�s�O�{�؎��k��147-1037,���a��Ê퐼��,�X��,�\�a�c�s,,,,,,200,,
22063,MM0220630031,�\�a�c�s,���ΐ�,22063,,01��,31,�X���\�a�c�s�O�{�؎���ΐX333-2,,�X��,�\�a�c�s,,,,,,200,,
22063,MM0220630032,�\�a�c�s,���ΐ�,22063,,01��,32,�X���\�a�c�s�O�{�؎��ԉ��n55-2,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630033,�\�a�c�s,���ΐ�,22063,,01��,33,�X���\�a�c�s�O�{�؎���ΐX391-13�n��,�J�M���T�g�[����,�X��,�\�a�c�s,,,,,,200,,
22063,MM0220630034,�\�a�c�s,���ΐ�,22063,,01��,34,�X���\�a�c�s�O�{�؎��k��196�]2,�ۈ�d�@���ݓ���,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630035,�\�a�c�s,���ΐ�,22063,,01��,35,�X���\�a�c�s��������˓�144�]394,�������@���{������Жk��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630036,�\�a�c�s,���ΐ�,22063,,02��,1,�X���\�a�c�s�������꒚��3-10,�����_���{�쑤,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630037,�\�a�c�s,���ΐ�,22063,,02��,2,�X���\�a�c�s�������O����10-1,�X�Y�L�T�[�r�X�Z���^�[����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630038,�\�a�c�s,���ΐ�,22063,,02��,3,�X���\�a�c�s�������O����5-15,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630039,�\�a�c�s,���ΐ�,22063,,02��,4,�X���\�a�c�s�������񒚖�2-27,�����{�O�H�_�@�̔��쑤,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630040,�\�a�c�s,���ΐ�,22063,,02��,5,�X���\�a�c�s�������O����3-52,�T�����h�[�\�a�c�X�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630041,�\�a�c�s,���ΐ�,22063,,02��,6,�X���\�a�c�s�������O����12-28,�p�X�g�����A�~�b�V���`�k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630042,�\�a�c�s,���ΐ�,22063,,02��,7,�X���\�a�c�s�O�{�؎���ΐX328-16,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630043,�\�a�c�s,���ΐ�,22063,,02��,8,�X���\�a�c�s�O�{�؎���ΐX513-3,�R���h�E�~�j�A���쑤,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630044,�\�a�c�s,���ΐ�,22063,,02��,9,�X���\�a�c�s�������Z����8-16,���e�ʂ܂͂�����,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630045,�\�a�c�s,���ΐ�,22063,,02��,10,�X���\�a�c�s�O�{�؎��㕽206,�㕽�c�n�k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630046,�\�a�c�s,���ΐ�,22063,,02��,11,�X���\�a�c�s�O�{�؎��㕽179-4,�����h���쑤,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630047,�\�a�c�s,���ΐ�,22063,,02��,12,�X���\�a�c�s�������ܒ���17-38,����A�p�[�g����,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630048,�\�a�c�s,���ΐ�,22063,,02��,13,�X���\�a�c�s�������ܒ���10-28,�L�΃n�C�c�쑤,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630049,�\�a�c�s,���ΐ�,22063,,02��,14,�X���\�a�c�s�������ܒ���8-5,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630050,�\�a�c�s,���ΐ�,22063,,02��,15,�X���\�a�c�s�������꒚��13-31,�����̗��A�l�b�N�X��������,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630051,�\�a�c�s,���ΐ�,22063,,02��,16,�X���\�a�c�s�O�{�؎��㕽159-12,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630052,�\�a�c�s,���ΐ�,22063,,02��,17,�X���\�a�c�s�������l����12-13,,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630053,�\�a�c�s,���ΐ�,22063,,02��,18,�X���\�a�c�s�O�{�؎��㕽180-7,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630054,�\�a�c�s,���ΐ�,22063,,02��,19,�X���\�a�c�s�O�{�؎��㕽167,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630055,�\�a�c�s,���ΐ�,22063,,02��,20,�X���\�a�c�s�O�{�؎��㕽257-2,�����K��  ,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630056,�\�a�c�s,���ΐ�,22063,,02��,21,�X���\�a�c�s�O�{�؎��㕽249-1,�����K�� ,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630057,�\�a�c�s,���ΐ�,22063,,02��,22,�X���\�a�c�s�[�����약190-1,�����K��  ,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630058,�\�a�c�s,���ΐ�,22063,,02��,23,�X���\�a�c�s�������񒚖�12-24,���[�\���\�a�c�������Q���ړX�쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630059,�\�a�c�s,���ΐ�,22063,,02��,24,�X���\�a�c�s�������O����6-36,������[��2000����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630060,�\�a�c�s,���ΐ�,22063,,02��,25,�X���\�a�c�s�O�{�؎��㕽257-1,�g�[�������k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630061,�\�a�c�s,���ΐ�,22063,,02��,26,�X���\�a�c�s�������꒚��1-26,���c�ݔ��H�Ɛ���,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630062,�\�a�c�s,���ΐ�,22063,,02��,27,�X���\�a�c�s�������񒚖�1-13,���C�G�X�v���V���b�v�\�a�c�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630063,�\�a�c�s,���ΐ�,22063,,02��,28,�X���\�a�c�s�O�{�؎���ΐX203-2,�c�������t���b�V���H��O,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630064,�\�a�c�s,���ΐ�,22063,,02��,29,�X���\�a�c�s�������񒚖�12-30,�G�g���[������,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630065,�\�a�c�s,���ΐ�,22063,,02��,30,�X���\�a�c�s�������l����3-30,�򉤓��\�a�c�����X�쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630066,�\�a�c�s,���ΐ�,22063,,02��,31,�X���\�a�c�s�[�����약252-1,���`�g�k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630067,�\�a�c�s,���ΐ�,22063,,02��,32,�X���\�a�c�s�������꒚��6-8,��Â������������쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630068,�\�a�c�s,���ΐ�,22063,,02��,33,�X���\�a�c�s�������Z����13-41,,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630069,�\�a�c�s,���ΐ�,22063,,02��,34,�X���\�a�c�s�������񒚖�13-45,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630070,�\�a�c�s,���ΐ�,22063,,02��,35,�X���\�a�c�s�������l����7-16,,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630071,�\�a�c�s,���ΐ�,22063,,02��,36,�X���\�a�c�s�������l����3-15,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630072,�\�a�c�s,���ΐ�,22063,,02��,37,�X���\�a�c�s�������񒚖�7-13,���t�@�b�V�����Z���^�[���܂ނ�쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630073,�\�a�c�s,���ΐ�,22063,,02��,38,�X���\�a�c�s�������񒚖�5-18,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630074,�\�a�c�s,���ΐ�,22063,,02��,39,�X���\�a�c�s�O�{�؎���ΐX183-15,�h���[���n�C�c�x�|�g����,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630075,�\�a�c�s,���ΐ�,22063,,02��,40,�X���\�a�c�s�O�{�؎���ΐX434-13,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630076,�\�a�c�s,���ΐ�,22063,,02��,41,�X���\�a�c�s�O�{�؎���ΐX500-7,�\�a�c�E�Ɣ\�͊J���Z�쑤,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630077,�\�a�c�s,���ΐ�,22063,,02��,42,�X���\�a�c�s�O�{�؎���ΐX421-1,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630078,�\�a�c�s,���ΐ�,22063,,02��,43,�X���\�a�c�s�������Z����3-7,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630079,�\�a�c�s,���ΐ�,22063,,02��,44,�X���\�a�c�s�������ܒ���83-8,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630080,�\�a�c�s,���ΐ�,22063,,02��,45,�X���\�a�c�s�������񒚖�61-3,�T�����C�Y�����k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630081,�\�a�c�s,���ΐ�,22063,,02��,46,�X���\�a�c�s�O�{�؎��㕽187-3,�c�����ݓ���,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630082,�\�a�c�s,���ΐ�,22063,,02��,47,�X���\�a�c�s�������꒚��28-30,�V�����u���\�a�c�X�k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630083,�\�a�c�s,���ΐ�,22063,,02��,48,�X���\�a�c�s�O�{�؎���ΐX333-6,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630084,�\�a�c�s,���ΐ�,22063,,02��,49,�X���\�a�c�s�������꒚��60-3,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630085,�\�a�c�s,���ΐ�,22063,,02��,50,�X���\�a�c�s�������O����11-15,�^�C�V�t���b�V���T�[�r�X,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630086,�\�a�c�s,���ΐ�,22063,,02��,51,�X���\�a�c�s�O�{�؎���ΐX284-1,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630087,�\�a�c�s,���ΐ�,22063,,02��,52,�X���\�a�c�s�O�{�؎��㕽206,�㕽�c�n�쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630088,�\�a�c�s,���ΐ�,22063,,02��,53,�X���\�a�c�s�������O����128-2,��Q���e�ۈ牀����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630089,�\�a�c�s,���ΐ�,22063,,02��,54,�X���\�a�c�s�[�����약312-8,�O���[�v�z�[���Ȃ��悵���k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630090,�\�a�c�s,���ΐ�,22063,,02��,55,�X���\�a�c�s�O�{�؎��㕽200-2,�㕽�c�n�쐼��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630091,�\�a�c�s,���ΐ�,22063,,02��,56,�X���\�a�c�s�������Z����408-17,���Ƃ����w�Z����,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630092,�\�a�c�s,���ΐ�,22063,,03��,1,�X���\�a�c�s�������O����6-1,�P�[�Y�f���L�\�a�c�p���t���ٓ쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630093,�\�a�c�s,���ΐ�,22063,,03��,2,�X���\�a�c�s�������O����1-46,�O����@�������쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630094,�\�a�c�s,���ΐ�,22063,,03��,3,�X���\�a�c�s�������꒚��13,�n�b�s�[�h���b�N�\�a�c�쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630095,�\�a�c�s,���ΐ�,22063,,03��,4,�X���\�a�c�s�������꒚��15-1,�p�C�I�j�A�\�a�c�H��n��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630096,�\�a�c�s,���ΐ�,22063,,03��,5,�X���\�a�c�s�������񒚖�8-12,�R�[���X�E�n�C�c�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630097,�\�a�c�s,���ΐ�,22063,,03��,6,�X���\�a�c�s�������꒚��15,�p�C�I�j�A�\�a�c�H��k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630098,�\�a�c�s,���ΐ�,22063,,03��,7,�X���\�a�c�s�������l����1-8,���[�N�V���b�v�̂Â��쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630099,�\�a�c�s,���ΐ�,22063,,03��,8,�X���\�a�c�s�������l����11-1,�X�J�C�R�[�g�k���t��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630100,�\�a�c�s,���ΐ�,22063,,03��,9,�X���\�a�c�s�������񒚖�11-24,�����̏��͂����k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630101,�\�a�c�s,���ΐ�,22063,,03��,10,�X���\�a�c�s�������񒚖�3-1,���H�[����,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630102,�\�a�c�s,���ΐ�,22063,,03��,11,�X���\�a�c�s�������񒚖�2-31,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630103,�\�a�c�s,���ΐ�,22063,,03��,12,�X���\�a�c�s�O�{�؎��k��139-4,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630104,�\�a�c�s,���ΐ�,22063,,03��,13,�X���\�a�c�s�O�{�؎��k��115-8,�������Ȑ���,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630105,�\�a�c�s,���ΐ�,22063,,03��,14,�X���\�a�c�s�O�{�؎��k��75�3,���쎩���ԍH�ꐼ��,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630106,�\�a�c�s,���ΐ�,22063,,03��,15,�X���\�a�c�s�O�{�؎��k��12-2,�A���t�B�g���[�f�B���O�k��,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630107,�\�a�c�s,���ΐ�,22063,,03��,16,�X���\�a�c�s�������񒚖�1-1,�X��s�k�x�X����,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630108,�\�a�c�s,���ΐ�,22063,,03��,17,�X���\�a�c�s�������꒚��2,�������\�a�c�����X�k���p,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630109,�\�a�c�s,���ΐ�,22063,,03��,18,�X���\�a�c�s�������꒚��1,�K�y���\�a�c�X����,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630110,�\�a�c�s,���ΐ�,22063,,03��,19,�X���\�a�c�s�������l����6,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630111,�\�a�c�s,���ΐ�,22063,,03��,20,�X���\�a�c�s�������l����16,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630112,�\�a�c�s,���ΐ�,22063,,03��,21,�X���\�a�c�s�������񒚖�7-43,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630113,�\�a�c�s,���ΐ�,22063,,03��,22,�X���\�a�c�s�O�{�؎��k��92-2,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630114,�\�a�c�s,���ΐ�,22063,,03��,23,�X���\�a�c�s�������꒚��2-5,�R�i�J����,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630115,�\�a�c�s,���ΐ�,22063,,03��,24,�X���\�a�c�s�������꒚��6-1,�z�[�}�b�N�k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630116,�\�a�c�s,���ΐ�,22063,,03��,25,�X���\�a�c�s�������꒚��8,�����_�[�O�[�\�a�c�k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630117,�\�a�c�s,���ΐ�,22063,,03��,26,�X���\�a�c�s�O�{�؎��k��106-6,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630118,�\�a�c�s,���ΐ�,22063,,03��,27,�X���\�a�c�s�������l����36-8,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630119,�\�a�c�s,���ΐ�,22063,,03��,28,�X���\�a�c�s�������񒚖�65-14,���[�N�V���b�v�̂Â��k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630120,�\�a�c�s,���ΐ�,22063,,04��,1,�X���\�a�c�s�������ܒ���6-36,�ڗ����H���k����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630121,�\�a�c�s,���ΐ�,22063,,04��,2,�X���\�a�c�s�������ܒ���17-24,�\�a�c�k�N���j�b�N����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630122,�\�a�c�s,���ΐ�,22063,,04��,3,�X���\�a�c�s�������ܒ���11-48,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630123,�\�a�c�s,���ΐ�,22063,,04��,4,�X���\�a�c�s�Ђ����̈꒚��60-38,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630124,�\�a�c�s,���ΐ�,22063,,04��,5,�X���\�a�c�s�Ђ����̈꒚��14-43,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630125,�\�a�c�s,���ΐ�,22063,,04��,6,�X���\�a�c�s�Ђ����̈꒚��25-18,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630126,�\�a�c�s,���ΐ�,22063,,04��,7,�X���\�a�c�s�Ђ����̈꒚��19-35,�Z���T�H�Ɠ���,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630127,�\�a�c�s,���ΐ�,22063,,04��,8,�X���\�a�c�s�Ђ����̈꒚��18-50,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630128,�\�a�c�s,���ΐ�,22063,,04��,9,�X���\�a�c�s�Ђ����̓񒚖�1-41,�R�[�|�Ђ����̓쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630129,�\�a�c�s,���ΐ�,22063,,04��,10,�X���\�a�c�s�Ђ����̓񒚖�13-60,���H�������쐼��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630130,�\�a�c�s,���ΐ�,22063,,04��,11,�X���\�a�c�s�Ђ����̓񒚖�15-16,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630131,�\�a�c�s,���ΐ�,22063,,04��,12,�X���\�a�c�s�Ђ����̓񒚖�5-23,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630132,�\�a�c�s,���ΐ�,22063,,04��,13,�X���\�a�c�s�Ђ����̓񒚖�18-48,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630133,�\�a�c�s,���ΐ�,22063,,04��,14,�X���\�a�c�s�Ђ����̓񒚖�19-60,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630134,�\�a�c�s,���ΐ�,22063,,04��,15,�X���\�a�c�s�Ђ����̓񒚖�28,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630135,�\�a�c�s,���ΐ�,22063,,04��,16,�X���\�a�c�s�Ђ����̓񒚖�18-48,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630136,�\�a�c�s,���ΐ�,22063,,04��,17,�X���\�a�c�s�Ђ����̓񒚖�21-35,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630137,�\�a�c�s,���ΐ�,22063,,04��,18,�X���\�a�c�s�Ђ����̓񒚖�21-12,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630138,�\�a�c�s,���ΐ�,22063,,04��,19,�X���\�a�c�s�Ђ����̓񒚖�22-12,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630139,�\�a�c�s,���ΐ�,22063,,04��,20,�X���\�a�c�s�Ђ����̓񒚖�24,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630140,�\�a�c�s,���ΐ�,22063,,04��,21,�X���\�a�c�s�������ܒ���17-24,�J���Z���\�a�c�x�X����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630141,�\�a�c�s,���ΐ�,22063,,04��,22,�X���\�a�c�s�������ܒ���8-31,�G�a�Z���\�a�c�X�k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630142,�\�a�c�s,���ΐ�,22063,,04��,23,�X���\�a�c�s�������ܒ���5-45,�O���[�h�Q�P����,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630143,�\�a�c�s,���ΐ�,22063,,04��,24,�X���\�a�c�s�Ђ����̈꒚��5,�w�A���C�Nkiki����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630144,�\�a�c�s,���ΐ�,22063,,04��,25,�X���\�a�c�s�O�{�؎���{�ؑ�272-7,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630145,�\�a�c�s,���ΐ�,22063,,04��,26,�X���\�a�c�s�Ђ����̓񒚖�27,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630146,�\�a�c�s,���ΐ�,22063,,04��,27,�X���\�a�c�s�Ђ����̓񒚖�29-15,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630147,�\�a�c�s,���ΐ�,22063,,04��,28,�X���\�a�c�s�Ђ����̓񒚖�13-6,�R�[�|���X�ؓ쑤,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630148,�\�a�c�s,���ΐ�,22063,,04��,29,�X���\�a�c�s�Ђ����̓񒚖�25-3,�w�A�[�T�����R��쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630149,�\�a�c�s,���ΐ�,22063,,04��,30,�X���\�a�c�s�Ђ����̓񒚖�60-1388,���]�l�b�gSOKEN�k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630150,�\�a�c�s,���ΐ�,22063,,04��,31,�X���\�a�c�s�Ђ����̈꒚��60-1117,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630151,�\�a�c�s,���ΐ�,22063,,04��,32,�X���\�a�c�s�Ђ����̎O����60�]235,�Z�u���C���u���\�a�c�����Ђ����X,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630152,�\�a�c�s,���ΐ�,22063,,05��,1,�X���\�a�c�s�Ђ����̈꒚��1,�����w�Z�Z��t��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630153,�\�a�c�s,���ΐ�,22063,,05��,2,�X���\�a�c�s��{�ؑ�꒚��6-25,��{�ؑ򕪊ٖk��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630154,�\�a�c�s,���ΐ�,22063,,05��,3,�X���\�a�c�s��{�ؑ�꒚��6-43,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630155,�\�a�c�s,���ΐ�,22063,,05��,4,�X���\�a�c�s��{�ؑ�񒚖�3-1,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630156,�\�a�c�s,���ΐ�,22063,,05��,5,�X���\�a�c�s�O�{�؎���{�ؑ�224-24,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630157,�\�a�c�s,���ΐ�,22063,,05��,6,�X���\�a�c�s�O�{�؎���{�ؑ�225-1,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630158,�\�a�c�s,���ΐ�,22063,,05��,7,�X���\�a�c�s�O�{�؎���{�ؑ�222-1,������@��c��̍H�ꐼ��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630159,�\�a�c�s,���ΐ�,22063,,05��,8,�X���\�a�c�s��{��꒚��56,�����w�Z�k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630160,�\�a�c�s,���ΐ�,22063,,05��,9,�X���\�a�c�s�O�{�؎���{�ؑ�39-1,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630161,�\�a�c�s,���ΐ�,22063,,05��,10,�X���\�a�c�s�O�{�؎�����182-1,�ϕĒn�S�H������,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630162,�\�a�c�s,���ΐ�,22063,,05��,11,�X���\�a�c�s�O�{�؎�����185-1,,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630163,�\�a�c�s,���ΐ�,22063,,05��,12,�X���\�a�c�s�O�{�؎�����201-3,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630164,�\�a�c�s,���ΐ�,22063,,05��,13,�X���\�a�c�s�O�{�؎�����157-10,�O���  �����N���[�j���O����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630165,�\�a�c�s,���ΐ�,22063,,05��,14,�X���\�a�c�s�O�{�؎�����152-8,�Ђ炾�Đ݌v�O,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630166,�\�a�c�s,���ΐ�,22063,,05��,15,�X���\�a�c�s�O�{�؎�����139-12,���]�l�b�g�T�N������,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630167,�\�a�c�s,���ΐ�,22063,,05��,16,�X���\�a�c�s�O�{�؎�����96-2,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630168,�\�a�c�s,���ΐ�,22063,,05��,17,�X���\�a�c�s���⎚������122-1,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630169,�\�a�c�s,���ΐ�,22063,,05��,18,�X���\�a�c�s��{��񒚖�2-20,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630170,�\�a�c�s,���ΐ�,22063,,05��,19,�X���\�a�c�s�O�{�؎���{�ؑ�223-2,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630171,�\�a�c�s,���ΐ�,22063,,05��,20,�X���\�a�c�s�O�{�؎���{�ؑ�125-8,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630172,�\�a�c�s,���ΐ�,22063,,05��,21,�X���\�a�c�s�O�{�؎�����169-15,�w�A�[�T�������쑤,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630173,�\�a�c�s,���ΐ�,22063,,05��,22,�X���\�a�c�s��{�ؑ�񒚖�7-18,�哌�����Ԑ����H��쐼��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630174,�\�a�c�s,���ΐ�,22063,,05��,23,�X���\�a�c�s�O�{�؎���{�ؑ�229-2,���������O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630175,�\�a�c�s,���ΐ�,22063,,05��,24,�X���\�a�c�s�O�{�؎���{�ؑ�239-5,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630176,�\�a�c�s,���ΐ�,22063,,05��,25,�X���\�a�c�s�O�{�؎���{�ؑ�41-2,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630177,�\�a�c�s,���ΐ�,22063,,05��,26,�X���\�a�c�s�O�{�؎���{�ؑ�227-1,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630178,�\�a�c�s,���ΐ�,22063,,05��,27,�X���\�a�c�s�O�{�؎�����172-22,�H�ƍ��Z�O�����h�����@,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630179,�\�a�c�s,���ΐ�,22063,,05��,28,�X���\�a�c�s�O�{�؎���{�ؑ�3-43,,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630180,�\�a�c�s,���ΐ�,22063,,05��,29,�X���\�a�c�s�O�{�؎���{�ؑ�103-7,�R�C�������h���[�h���[���O,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630181,�\�a�c�s,���ΐ�,22063,,05��,30,�X���\�a�c�s�O�{�؎���{�ؑ�206-5,�g���b�N����k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630182,�\�a�c�s,���ΐ�,22063,,05��,31,�X���\�a�c�s�O�{�؎�����179-4,��������,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630183,�\�a�c�s,���ΐ�,22063,,05��,32,�X���\�a�c�s�O�{�؎�����211-10,�\�a�c�H�ƍ��Z�k��,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630184,�\�a�c�s,���ΐ�,22063,,05��,33,�X���\�a�c�s���⎚������860-34�n��,�������k�h���O,�X��,�\�a�c�s,,,,,,75,,
22063,MM0220630185,�\�a�c�s,���ΐ�,22063,,05��,34,�X���\�a�c�s�O�{�؉���285-1�n��,���[�\���\�a�c�O�{�؉����X,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630186,�\�a�c�s,���ΐ�,22063,,06��,1,�X���\�a�c�s���23-8,�������Ȉ�@����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630187,�\�a�c�s,���ΐ�,22063,,06��,2,�X���\�a�c�s���21-2,���{���z�c�X�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630188,�\�a�c�s,���ΐ�,22063,,06��,3,�X���\�a�c�s���15-17,�݂������z�c�X�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630189,�\�a�c�s,���ΐ�,22063,,06��,4,�X���\�a�c�s���11-11,�z�e�����[�g�C���k��,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630190,�\�a�c�s,���ΐ�,22063,,06��,5,�X���\�a�c�s���2-23,�i�i�I�Ƌ�쑤,�X��,�\�a�c�s,,,,,,250,,
22063,MM0220630191,�\�a�c�s,���ΐ�,22063,,06��,6,�X���\�a�c�s���4-43,�������k��,�X��,�\�a�c�s,,,,,,250,,
22063,MM0220630192,�\�a�c�s,���ΐ�,22063,,06��,7,�X���\�a�c�s���6-44,�����ώ��i�\�a�c�X����,�X��,�\�a�c�s,,,,,,250,,
22063,MM0220630193,�\�a�c�s,���ΐ�,22063,,06��,8,�X���\�a�c�s���10-41,�O�{�؃^�N�V�[�O,�X��,�\�a�c�s,,,,,,250,,
22063,MM0220630194,�\�a�c�s,���ΐ�,22063,,06��,9,�X���\�a�c�s���10-32,�C�c�����X�k��,�X��,�\�a�c�s,,,,,,150,,
22063,MM0220630195,�\�a�c�s,���ΐ�,22063,,06��,10,�X���\�a�c�s���14-47,�ēc��[�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630196,�\�a�c�s,���ΐ�,22063,,06��,11,�X���\�a�c�s���14-41,�{�菤�X�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630197,�\�a�c�s,���ΐ�,22063,,06��,12,�X���\�a�c�s���16-50,�݂��̂���s�{�X���ԏ�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630198,�\�a�c�s,���ΐ�,22063,,06��,13,�X���\�a�c�s���18-32,�s���𗬃v���U�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630199,�\�a�c�s,���ΐ�,22063,,06��,14,�X���\�a�c�s���22-33,�������X�O,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630200,�\�a�c�s,���ΐ�,22063,,06��,15,�X���\�a�c�s���24-22,,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630201,�\�a�c�s,���ΐ�,22063,,06��,16,�X���\�a�c�s���24-12,�����ʂ�r���[�e�B�[�T�������[����,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630202,�\�a�c�s,���ΐ�,22063,,06��,17,�X���\�a�c�s���20-22,�����ʂ�  ����������,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630203,�\�a�c�s,���ΐ�,22063,,06��,18,�X���\�a�c�s���18-21,���؎��@�Ȑ���,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630204,�\�a�c�s,���ΐ�,22063,,06��,19,�X���\�a�c�s���18-10,�����ʂ�  �n���s������,�X��,�\�a�c�s,,,,,,100,,
22063,MM0220630205,�\�a�c�s,���ΐ�,22063,,06��,20,�X���\�a�c�s���16-22,�����ʂ�  �₷�̗L�����ԏ꓌��,�X��,�\�a�c�s,,,,,,100,,