�S���n�������c�̃R�[�h,�@�l�ԍ�,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,SSID,�񋟃G���A,URL,���l
22063,,EE0220630001,�\�a�c�s,�\�a�c�s�����X�ʂ�,�g���_�V�J���`���E�K�C�h�I��,,22063,,�X���\�a�c�s���\��Ԓ�6-1�@�ߕ�,�X��,,,,,40.612382,141.206123,�\�a�c�s,,,,,,,TowadaCity_Free_Wi-Fi,�A�[�g�X�e�[�V�����g���_����u���̍L��v�܂ł̈ꕔ�i���O�j,,8:00�`21:00
22063,,EE0220630002,�\�a�c�s,�\�a�c�s���������Βn,�g���_�V�`���E�I�E�R�E�G�������N�`,,22063,,�X���\�a�c�s���\�O�Ԓ�624,�X��,,,,,40.610953,141.206931,�\�a�c�s,,,,,,,TowadaCity_Free_Wi-Fi,���������Βn,,8:00�`21:00
22063,,EE0220630003,�\�a�c�s,�\�a�c�s������p��,�g���_�V�Q���_�C�r�W���c�J��,,22063,,�X���\�a�c�s����Ԓ�10-9,�X��,,,,,40.61409461,141.209135,�\�a�c�s,0176-20-1127,,,,,,TowadaCity_Free_Wi-Fi,�ٓ��̈ꕔ,,9:00�`17:00
22063,,EE0220630004,�\�a�c�s,�n�������u����������h�v,�o�W�R�E�G���u�R�}�b�R�����h�v,,22063,,�X���\�a�c�s�厚�[�����~�R1-1,�X��,,,,,40.61403331,141.1315535,�\�a�c�s,0176-26-2100,,,,,,TowadaCity_Free_Wi-Fi,�𗬊ى����E���O�̌����O,,8:30�`18:00
22063,,EE0220630005,�\�a�c�s,���̉w�Ƃ킾�u�Ƃ킾�҂��v,�~�`�m�G�L�g���_�u�g���_�s�A�v,,22063,,�X���\�a�c�s�厚�`�@�������E37-2,�X��,,,,,40.574645,141.264612,�\�a�c�s,0176-28-3790,,,,,,TowadaCity_Free_Wi-Fi,�Z���^�[�n�E�X�A�H���i���X�g�����j�A�Z���^�[�n�E�X�O���ԏ�,,24����
22063,,EE0220630006,�\�a�c�s,���̉w�������u��������܂�p�[�N�v,�~�`�m�G�L�I�C���Z�u�I�C���Z���}���p�[�N�v,,22063,,�X���\�a�c�s�厚����������39-1,�X��,,,,,40.585523,141.117858,�\�a�c�s,0176-72-3201,,,,,,TowadaCity_Free_Wi-Fi,�l�G�ʊى����E���O�̌����O������,,24����
22063,,EE0220630007,�\�a�c�s,�������k����,�I�C���Z�P�C�����E�J��,,22063,,�X���\�a�c�s�厚�������ȋv��183,�X��,,,,,40.574723,140.978893,�\�a�c�s,0176-74-1233,,,,,,TowadaCity_Free_Wi-Fi,�ٓ��E���O�̌����O,,5:00�`21:00
22063,,EE0220630008,�\�a�c�s,�\�a�c�Ίό��𗬃Z���^�[�u�Ղ���Ɓv,�g���_�R�J���R�E�R�E�����E�Z���^�[�u�v���b�g�v,,22063,,�X���\�a�c�s�厚�������\�a�c�Δȋx��486,�X��,,,,,40.426016,140.893141,�\�a�c�s,0176-75-1531,,,,,,TowadaCity_Free_Wi-Fi,�����E���O�̌����O,,8:00�`18:00
22063,,EE0220630009,�\�a�c�s,�\�a�c�_��,�g���_�W���W��,,22063,,�X���\�a�c�s�厚�������\�a�c�Δȋx��486,�X��,,,,,40.43277945,140.8918745,�\�a�c�s,0176-75-2508,,,,,,TowadaCity_Free_Wi-Fi,�\�a�c�_�Ћ������X�O,,���X�c�Ǝ�
22063,,EE0220630010,�\�a�c�s,�������k������X�L�[��,�I�C���Z�P�C�����E�I���Z���X�L�[�W���E,,22063,,�X���\�a�c�s�厚�@�ʎ��ĎR64-458,�X��,,,,,40.582541,140.986379,�\�a�c�s,0176-74-2008,,,,,,TowadaCity_Free_Wi-Fi,�Q�����f�n�E�X�Q�K�A���O�̌����O,,9:00�`16:00
22063,,EE0220630011,�\�a�c�s,�s���𗬃v���U�u�g���[���v,�V�~���R�E�����E�v���U�u�g���[���v,,22063,,�X���\�a�c�s���18-33,�X��,,,,,40.613511,141.214893,�\�a�c�s,0176-58-5670,,,,,,siminkoryupuraza1(�`10),�����E���O�̌����O,,24����
22063,,EE0220630012,�\�a�c�s,�s���}����,�V�~���g�V���J��,,22063,,�X���\�a�c�s���\�O�Ԓ�2-18,�X��,,,,,40.61115861,141.2046217,�\�a�c�s,0176-23-7808,,,,,,Towada_Library_G,�����쑤,,9:00�`20:00
22063,,EE0220630013,�\�a�c�s,�s�c�F�M���L�����v��,�V�G�C�E�^���x�L�����v�W���E,,22063,,�X���\�a�c�s�厚�������F�M�����L��64�єǃC����,�X��,,,,,40.44753269,140.927623,�\�a�c�s,0176-75-2477,,,,,,TowadaCity_Free_Wi-Fi,�Ǘ����y�ъǗ����O���ԏ�A�e�R�e�[�W�A�t���[�L�����v�G���A�̈ꕔ,,24����(�c�Ɗ��ԓ�)
22063,,EE0220630014,�\�a�c�s,�\�a�c�s����,�g���_�V���N�V��,,22063,,�X���\�a�c�s���\��Ԓ�6-1,�X��,,,,,40.6124279,141.2053954,�\�a�c�s,0176-23-5111,,,,,,TowadaCityHall_Free_Wi-Fi,�{�قP�K�i�ꕔ�͂��Ȃ��G���A�L�j,,8�F00�`18�F00
22063,,EE0220630015,�\�a�c�s,�\�a�c�s�����̈�Z���^�[,�g���_�V�\�E�S�E�^�C�C�N�Z���^�[,,22063,,�X���\�a�c�s���O�Ԓ�6-6,�X��,,,,,40.61106161,141.2105905,�\�a�c�s,0176-25-5555,,,,������,,Towada City Bousai Wifi,�����i���C���A���[�i�E�T�u�A���[�i�E�G���g�����X�E�Q�K��c���E�Q�K���C���j,,�{�݂̗��p�\���Ԃɏ]��
22063,,EE0220630016,�\�a�c�s,��R�~���j�e�B�Z���^�[,�~�i�~�R�~���j�e�B�Z���^�[,,22063,,�X���\�a�c�s���Z�Ԓ�5-10,�X��,,,,,40.598895,141.21865,�\�a�c�s,0176-22-4416,,,,������,,Towada City Bousai Wifi,�����i�P�K�z�[���E�G���g�����X�j,,�{�݂̗��p�\���Ԃɏ]��
22063,,EE0220630017,�\�a�c�s,���R�~���j�e�B�Z���^�[,�j�V�R�~���j�e�B�Z���^�[,,22063,,�X���\�a�c�s�厚����������70-3,�X��,,,,,40.58637776,141.1093368,�\�a�c�s,0176-72-2311,,,,������,,Towada City Bousai Wifi,�����i�P�K�𗬃R�[�i�[�E�R�K�z�[���j,,�{�݂̗��p�\���Ԃɏ]��
22063,,EE0220630018,�\�a�c�s,��c�I�w�فi�\�a�c�s�_���𗬎{�݁j,�T���_���E�K�N�J���i�g���_�V�m�E�\���R�E�����E�V�Z�c�j,,22063,,�X���\�a�c�s�厚��c������21-1,�X��,,,,,40.584283,141.156925,�\�a�c�s,0176-73-2012,,,,������,,Towada City Bousai Wifi,�����i�z�[���E�G���g�����X�E����𗬂̊ԁE�����Z�~�i�[���E�c�_���C�E�H�������y���j,,�{�݂̗��p�\���Ԃɏ]��
22063,,EE0220630019,�\�a�c�s,�\�a�c�s�܂��Ȃ���ʍL��,�g���_�V�}�`�i�J�R�E�c�E�q���o,,22063,,�X���\�a�c�s���21-2,�X��,,,,,40.61592,141.21186,�\�a�c�s,,,,,,,TowadaCity_Free_Wi-Fi,�܂��Ȃ���ʍL��A�܂��Ȃ���ʍL��ҍ���,,5�F45�`21�F30
22063,,EE0220630020,�\�a�c�s,�n��𗬃Z���^�[�u�Ƃ�ӂ�v,�`�C�L�R�E�����E�Z���^�[�u�g���t���v,,22063,,�X���\�a�c�s���16-1,�X��,,,,,40.61528509,141.2135964,�\�a�c�s,0176-51-3201,,,,,,TowaFull_ WiFi,�ٓ�,,9:00�`21:00
